bc_index,species,sample,tscp_count,tscp_count_50dup,gene_count
1_11_85__s1,hg38,all-well,21781,85102.34138624357,7214
10_13_86__s1,hg38,all-well,21701,84789.76678861723,6658
9_62_33__s1,mm10,all-well,21615,84453.7490961689,5679
16_41_67__s1,hg38,all-well,21604,84410.77008899527,6960
19_36_23__s1,multiplet,all-well,21506,84027.866206903,8516
1_18_43__s1,mm10,all-well,21491,83969.25846984806,5846
32_2_33__s1,hg38,all-well,21482,83934.0938276151,7130
36_28_13__s1,hg38,all-well,21468,83879.39327303048,7064
44_22_27__s1,hg38,all-well,21442,83777.80652880193,7010
28_2_89__s1,multiplet,all-well,21384,83551.18994552281,8827
43_48_80__s1,hg38,all-well,21356,83441.7888363536,7052
43_15_3__s1,multiplet,all-well,21352,83426.16010647228,8744
19_1_61__s1,hg38,all-well,21342,83387.08828176899,7010
19_20_66__s1,hg38,all-well,21326,83324.57336224371,6849
24_90_21__s1,hg38,all-well,21147,82625.18770005477,6998
7_9_84__s1,multiplet,all-well,21122,82527.50813829653,8400
1_34_40__s1,mm10,all-well,21121,82523.6009558262,5909
7_49_73__s1,multiplet,all-well,21074,82339.96337972072,8494
38_91_19__s1,hg38,all-well,21049,82242.28381796247,7106
38_31_84__s1,hg38,all-well,20973,81945.33795021745,7029
1_73_43__s1,multiplet,all-well,20953,81867.19430081086,8366
32_15_56__s1,hg38,all-well,20937,81804.67938128559,6498
10_73_13__s1,hg38,all-well,20863,81515.54787848121,7184
11_81_73__s1,mm10,all-well,20816,81331.91030237575,5127
43_29_56__s1,multiplet,all-well,20800,81269.39538285047,8611
34_33_36__s1,hg38,all-well,20790,81230.32355814718,6963
1_95_85__s1,hg38,all-well,20756,81097.47935415599,6956
32_21_79__s1,hg38,all-well,20720,80956.82078522412,7093
16_80_19__s1,hg38,all-well,20699,80874.76995334723,6894
19_81_80__s1,mm10,all-well,20679,80796.62630394062,5891
12_87_28__s1,hg38,all-well,20673,80773.18320911865,6778
12_46_19__s1,hg38,all-well,20620,80566.10253819119,6612
32_88_56__s1,hg38,all-well,20612,80534.84507842858,6728
10_68_35__s1,hg38,all-well,20575,80390.27932702638,6842
12_17_45__s1,hg38,all-well,20478,80011.28262740442,6767
43_48_41__s1,multiplet,all-well,20442,79870.62405847257,8893
5_28_19__s1,multiplet,all-well,20399,79702.6152122484,8748
28_18_40__s1,hg38,all-well,20336,79456.46271661768,6469
39_7_79__s1,multiplet,all-well,20330,79433.01962179567,8525
38_39_49__s1,mm10,all-well,20325,79413.48370944403,5506
14_42_22__s1,hg38,all-well,20300,79315.8041476858,6643
36_22_61__s1,multiplet,all-well,20287,79265.01077557153,8332
15_39_80__s1,hg38,all-well,20234,79057.93010464407,6510
16_59_62__s1,hg38,all-well,20230,79042.30137476277,6550
5_31_67__s1,hg38,all-well,20228,79034.48700982209,6658
12_69_95__s1,hg38,all-well,20214,78979.78645523747,6652
28_26_81__s1,hg38,all-well,20168,78800.05606160233,6552
12_81_63__s1,hg38,all-well,20151,78733.63395960673,6498
28_63_79__s1,hg38,all-well,20133,78663.3046751408,5849
14_42_20__s1,hg38,all-well,20116,78596.88257314521,6629
16_70_67__s1,hg38,all-well,20104,78549.99638350125,6964
7_20_90__s1,hg38,all-well,20084,78471.85273409466,6548
9_74_88__s1,hg38,all-well,20055,78358.54444245512,6782
15_95_93__s1,hg38,all-well,20025,78241.32896834523,6891
46_18_68__s1,hg38,all-well,20020,78221.79305599358,6680
45_52_44__s1,mm10,all-well,19949,77944.3831006002,6243
13_22_39__s1,hg38,all-well,19932,77877.9609986046,6603
19_13_92__s1,multiplet,all-well,19904,77768.55988943538,8201
38_35_40__s1,hg38,all-well,19899,77749.02397708374,6819
9_18_59__s1,hg38,all-well,19875,77655.25159779582,6461
26_27_9__s1,hg38,all-well,19838,77510.68584639364,7043
15_33_43__s1,multiplet,all-well,19794,77338.76981769915,7879
41_62_35__s1,hg38,all-well,19789,77319.2339053475,6904
26_18_78__s1,hg38,all-well,19731,77092.6173220684,6755
22_64_96__s1,hg38,all-well,19713,77022.28803760247,6244
28_46_96__s1,hg38,all-well,19712,77018.38085513214,6448
38_38_74__s1,mm10,all-well,19659,76811.3001842047,5343
15_61_37__s1,mm10,all-well,19658,76807.39300173438,5583
14_73_37__s1,hg38,all-well,19639,76733.15653479811,6545
40_15_93__s1,hg38,all-well,19617,76647.19852045085,6770
38_57_5__s1,hg38,all-well,19598,76572.9620535146,7022
6_62_33__s1,hg38,all-well,19549,76381.51011246847,6269
24_20_56__s1,hg38,all-well,19537,76334.62392282451,6599
20_18_55__s1,multiplet,all-well,19527,76295.55209812122,8157
31_14_77__s1,hg38,all-well,19526,76291.64491565089,6439
16_1_56__s1,hg38,all-well,19521,76272.10900329924,6826
1_89_84__s1,hg38,all-well,19517,76256.48027341792,6725
1_6_23__s1,hg38,all-well,19433,75928.27694591026,6552
31_13_63__s1,hg38,all-well,19400,75799.33992438941,6113
30_65_10__s1,hg38,all-well,19396,75783.71119450808,6785
6_46_30__s1,hg38,all-well,19293,75381.27140006414,6189
27_63_78__s1,hg38,all-well,19265,75271.87029089492,6401
28_75_64__s1,multiplet,all-well,19238,75166.37636419604,8120
31_5_31__s1,multiplet,all-well,19185,74959.29569326858,8039
5_42_73__s1,hg38,all-well,19098,74619.37081834993,6576
1_40_33__s1,hg38,all-well,19088,74580.29899364662,6500
12_91_4__s1,mm10,all-well,19061,74474.80506694774,5082
12_18_9__s1,multiplet,all-well,19057,74459.17633706643,7624
1_81_21__s1,hg38,all-well,19019,74310.70340319391,6689
12_67_15__s1,hg38,all-well,18972,74127.06582708843,5880
24_74_55__s1,hg38,all-well,18965,74099.71554979612,6474
40_9_46__s1,hg38,all-well,18843,73623.03928841594,6729
34_90_36__s1,multiplet,all-well,18840,73611.31774100495,8009
7_46_18__s1,hg38,all-well,18832,73580.06028124233,6433
20_13_80__s1,hg38,all-well,18829,73568.33873383133,6304
24_85_73__s1,hg38,all-well,18824,73548.80282147968,6622
26_33_36__s1,hg38,all-well,18817,73521.45254418737,6550
43_42_18__s1,hg38,all-well,18772,73345.62933302256,6570
2_57_82__s1,hg38,all-well,18738,73212.78512903137,6345
32_56_15__s1,hg38,all-well,18704,73079.94092504018,6555
43_1_45__s1,hg38,all-well,18703,73076.03374256984,6609
27_4_58__s1,hg38,all-well,18672,72954.91108598963,6581
38_81_55__s1,multiplet,all-well,18668,72939.2823561083,8419
9_72_61__s1,multiplet,all-well,18656,72892.39616646437,7758
13_57_76__s1,hg38,all-well,18650,72868.95307164238,6777
23_13_84__s1,hg38,all-well,18647,72857.23152423139,6422
25_88_28__s1,hg38,all-well,18640,72829.88124693907,6605
28_93_96__s1,hg38,all-well,18603,72685.31549553691,6277
10_24_43__s1,hg38,all-well,18598,72665.77958318527,6467
40_33_40__s1,mm10,all-well,18581,72599.35748118965,5072
11_15_30__s1,hg38,all-well,18556,72501.67791943141,6245
1_14_95__s1,hg38,all-well,18548,72470.42045966878,6721
48_89_78__s1,hg38,all-well,18484,72220.36078156771,6510
11_46_3__s1,multiplet,all-well,18429,72005.46574569959,7506
40_69_13__s1,hg38,all-well,18416,71954.6723735853,6381
27_17_13__s1,hg38,all-well,18385,71833.5497170051,6501
39_36_32__s1,multiplet,all-well,18375,71794.4778923018,8045
28_65_11__s1,hg38,all-well,18367,71763.22043253916,5779
10_74_68__s1,hg38,all-well,18360,71735.87015524687,6448
38_62_50__s1,mm10,all-well,18359,71731.96297277653,5339
16_31_85__s1,hg38,all-well,18340,71657.72650584027,6068
27_94_84__s1,hg38,all-well,18307,71528.78948431941,6561
28_76_15__s1,hg38,all-well,18281,71427.20274009084,6350
1_65_8__s1,mm10,all-well,18209,71145.88560222714,5386
28_56_28__s1,hg38,all-well,18192,71079.46350023152,5991
14_14_40__s1,mm10,all-well,18187,71059.92758787991,5394
15_56_95__s1,hg38,all-well,18173,71005.22703329528,6542
27_56_28__s1,hg38,all-well,18166,70977.87675600298,6292
43_65_33__s1,mm10,all-well,18160,70954.433661181,5506
38_5_82__s1,mm10,all-well,18150,70915.36183647769,5236
12_50_35__s1,hg38,all-well,18141,70880.19719424474,6154
27_61_37__s1,hg38,all-well,18130,70837.21818707112,6520
10_31_83__s1,hg38,all-well,18127,70825.49663966012,6749
19_14_49__s1,hg38,all-well,18124,70813.77509224914,6598
25_94_73__s1,hg38,all-well,18111,70762.98172013486,6492
25_14_66__s1,hg38,all-well,18079,70637.95188108431,6368
34_33_42__s1,hg38,all-well,18076,70626.23033367332,6426
40_27_77__s1,hg38,all-well,18056,70548.08668426675,6272
41_35_43__s1,hg38,all-well,18043,70497.29331215245,6407
10_35_90__s1,hg38,all-well,18040,70485.57176474147,6527
29_91_80__s1,hg38,all-well,18034,70462.12866991949,6243
32_20_87__s1,hg38,all-well,18030,70446.49994003818,6327
5_14_89__s1,hg38,all-well,18025,70426.96402768654,6386
19_40_69__s1,hg38,all-well,18021,70411.33529780521,6245
7_21_21__s1,hg38,all-well,18018,70399.61375039423,6274
14_6_90__s1,hg38,all-well,17992,70298.02700616566,6061
22_15_69__s1,hg38,all-well,17972,70219.88335675908,6402
12_69_27__s1,hg38,all-well,17955,70153.46125476348,6153
1_23_46__s1,mm10,all-well,17949,70130.01815994151,5215
11_65_79__s1,hg38,all-well,17910,69977.63804359865,6240
1_74_56__s1,hg38,all-well,17904,69954.19494877668,6454
1_84_30__s1,mm10,all-well,17840,69704.1352706756,5110
38_65_13__s1,hg38,all-well,17831,69668.97062844264,6524
15_84_79__s1,hg38,all-well,17797,69536.12642445145,6222
10_13_73__s1,mm10,all-well,17761,69395.46785551959,5638
15_57_35__s1,hg38,all-well,17740,69313.41702364267,6220
35_13_83__s1,hg38,all-well,17708,69188.38718459212,6385
38_18_84__s1,hg38,all-well,17694,69133.68663000753,6205
4_46_85__s1,hg38,all-well,17689,69114.15071765588,6407
4_5_73__s1,hg38,all-well,17689,69114.15071765588,6268
23_38_89__s1,multiplet,all-well,17682,69086.80044036357,7098
19_16_37__s1,multiplet,all-well,17669,69036.00706824928,7468
38_81_40__s1,hg38,all-well,17591,68731.24683556361,6286
5_5_13__s1,hg38,all-well,17575,68668.73191603832,6098
12_5_69__s1,hg38,all-well,17518,68446.02251522955,6338
10_6_33__s1,mm10,all-well,17501,68379.60041323396,5571
37_63_15__s1,hg38,all-well,17498,68367.87886582296,5941
1_67_30__s1,hg38,all-well,17483,68309.27112876803,6404
17_69_75__s1,multiplet,all-well,17467,68246.75620924275,7780
24_48_23__s1,hg38,all-well,17456,68203.77720206912,5907
10_73_67__s1,hg38,all-well,17438,68133.4479176032,6386
28_56_69__s1,hg38,all-well,17434,68117.81918772188,6119
16_36_36__s1,hg38,all-well,17415,68043.58272078562,6519
15_27_80__s1,mm10,all-well,17413,68035.76835584496,5360
21_18_52__s1,hg38,all-well,17409,68020.13962596365,5731
36_62_30__s1,mm10,all-well,17391,67949.81034149772,5232
27_46_80__s1,mm10,all-well,17375,67887.29542197245,5056
38_33_66__s1,hg38,all-well,17350,67789.61586021422,6536
22_62_56__s1,hg38,all-well,17336,67734.9153056296,6076
31_57_43__s1,hg38,all-well,17336,67734.9153056296,6211
1_61_61__s1,hg38,all-well,17336,67734.9153056296,5843
43_21_22__s1,hg38,all-well,17322,67680.214751045,6058
37_87_23__s1,hg38,all-well,17322,67680.214751045,6171
15_27_10__s1,hg38,all-well,17298,67586.44237175709,5947
36_80_81__s1,hg38,all-well,17280,67516.11308729116,6264
28_54_73__s1,mm10,all-well,17268,67469.22689764721,5226
1_46_30__s1,mm10,all-well,17267,67465.31971517687,5355
16_80_72__s1,multiplet,all-well,17254,67414.52634306262,7507
38_78_86__s1,hg38,all-well,17234,67336.38269365602,6398
27_18_52__s1,mm10,all-well,17218,67273.86777413075,5130
10_88_10__s1,hg38,all-well,17214,67258.23904424944,6119
32_1_86__s1,hg38,all-well,17202,67211.35285460547,6262
15_9_63__s1,hg38,all-well,17163,67058.97273826263,6069
22_57_28__s1,hg38,all-well,17149,67004.27218367803,6120
14_58_50__s1,hg38,all-well,17143,66980.82908885603,6355
6_21_81__s1,hg38,all-well,17142,66976.92190638572,6121
32_73_3__s1,hg38,all-well,17133,66941.75726415275,6104
41_36_43__s1,hg38,all-well,17101,66816.72742510223,6304
27_23_63__s1,multiplet,all-well,17095,66793.28433028024,7839
15_91_15__s1,mm10,all-well,17080,66734.6765932253,5213
36_76_23__s1,hg38,all-well,17075,66715.14068087365,6072
4_61_71__s1,hg38,all-well,17075,66715.14068087365,6184
1_38_50__s1,hg38,all-well,17074,66711.23349840332,6180
38_68_56__s1,hg38,all-well,17030,66539.31746970883,6448
19_56_40__s1,hg38,all-well,17029,66535.4102872385,6120
14_40_19__s1,hg38,all-well,17029,66535.4102872385,6274
16_88_4__s1,hg38,all-well,17017,66488.52409759455,6274
38_15_4__s1,hg38,all-well,17014,66476.80255018358,6297
31_60_76__s1,hg38,all-well,17003,66433.82354300992,6253
13_18_10__s1,hg38,all-well,16982,66351.77271113303,6165
27_61_27__s1,mm10,all-well,16981,66347.86552866269,5087
32_57_4__s1,hg38,all-well,16972,66312.70088642972,6148
40_70_66__s1,hg38,all-well,16953,66238.46441949348,6249
5_50_43__s1,hg38,all-well,16951,66230.65005455281,6031
41_68_52__s1,mm10,all-well,16946,66211.11414220116,5269
13_74_76__s1,hg38,all-well,16944,66203.2997772605,6288
33_61_52__s1,hg38,all-well,16937,66175.9494999682,6376
3_63_43__s1,hg38,all-well,16936,66172.04231749786,6547
15_36_78__s1,hg38,all-well,16918,66101.71303303195,6209
5_50_59__s1,hg38,all-well,16917,66097.8058505616,5960
8_72_81__s1,hg38,all-well,16900,66031.38374856602,6004
32_61_94__s1,hg38,all-well,16899,66027.47656609568,6198
9_69_44__s1,mm10,all-well,16896,66015.7550186847,5084
22_63_20__s1,mm10,all-well,16888,65984.49755892206,5144
1_69_77__s1,hg38,all-well,16886,65976.6831939814,6172
16_61_78__s1,hg38,all-well,16883,65964.96164657043,5984
16_61_66__s1,mm10,all-well,16875,65933.70418680778,5108
43_63_33__s1,hg38,all-well,16869,65910.2610919858,6200
44_43_55__s1,mm10,all-well,16868,65906.35390951548,5082
1_14_5__s1,hg38,all-well,16867,65902.44672704514,6579
16_18_65__s1,hg38,all-well,16858,65867.28208481218,5965
28_74_95__s1,hg38,all-well,16822,65726.62351588032,6012
12_44_73__s1,hg38,all-well,16817,65707.08760352868,6075
34_28_31__s1,mm10,all-well,16800,65640.66550153308,5448
22_86_46__s1,hg38,all-well,16796,65625.03677165176,6017
17_42_68__s1,multiplet,all-well,16794,65617.22240671111,7501
1_11_13__s1,hg38,all-well,16785,65582.05776447813,6228
16_27_58__s1,hg38,all-well,16770,65523.450027423205,6066
12_84_9__s1,hg38,all-well,16768,65515.63566248254,5925
1_62_88__s1,hg38,all-well,16757,65472.656655308914,6327
19_2_39__s1,multiplet,all-well,16756,65468.74947283859,7707
40_5_36__s1,hg38,all-well,16748,65437.49201307595,5923
1_27_88__s1,hg38,all-well,16710,65289.01907920344,6277
19_70_70__s1,hg38,all-well,16700,65249.94725450013,6086
7_62_20__s1,hg38,all-well,16684,65187.43233497488,6062
41_63_64__s1,multiplet,all-well,16657,65081.93840827598,7194
9_58_9__s1,hg38,all-well,16649,65050.68094851335,6070
16_48_12__s1,hg38,all-well,16631,64980.35166404742,6131
25_70_40__s1,mm10,all-well,16612,64906.11519711116,5091
23_37_87__s1,multiplet,all-well,16564,64718.57043853535,6968
31_36_11__s1,hg38,all-well,16549,64659.96270148042,6060
36_40_45__s1,hg38,all-well,16540,64624.79805924745,6045
43_22_43__s1,hg38,all-well,16536,64609.16932936612,6023
29_46_86__s1,hg38,all-well,16535,64605.2621468958,5762
44_14_37__s1,hg38,all-well,16525,64566.19032219251,5995
19_6_20__s1,hg38,all-well,16477,64378.6455636167,5842
7_18_74__s1,mm10,all-well,16465,64331.759373972745,5070
22_50_80__s1,hg38,all-well,16463,64323.94500903209,5944
15_84_70__s1,hg38,all-well,16455,64292.68754926945,6234
12_22_9__s1,hg38,all-well,16451,64277.05881938813,5786
43_36_31__s1,hg38,all-well,16450,64273.15163691781,6242
43_39_12__s1,hg38,all-well,16446,64257.52290703649,6138
19_39_36__s1,hg38,all-well,16424,64171.564892689246,5918
38_74_45__s1,hg38,all-well,16397,64066.07096599035,6317
2_58_63__s1,multiplet,all-well,16346,63866.80466000355,7285
31_69_27__s1,multiplet,all-well,16336,63827.73283530027,7682
1_52_53__s1,mm10,all-well,16331,63808.19692294861,4919
34_1_85__s1,hg38,all-well,16324,63780.84664565631,6284
32_76_46__s1,hg38,all-well,16319,63761.310733304665,5980
27_20_48__s1,hg38,all-well,16315,63745.682003423346,6220
1_57_61__s1,hg38,all-well,16288,63640.18807672445,6119
38_38_51__s1,mm10,all-well,16288,63640.18807672445,5286
26_15_8__s1,mm10,all-well,16276,63593.301887080495,5132
41_9_33__s1,hg38,all-well,16264,63546.415697436554,6136
5_39_35__s1,multiplet,all-well,16262,63538.60133249589,7738
28_6_62__s1,mm10,all-well,16241,63456.55050061898,5232
28_38_50__s1,hg38,all-well,16236,63437.014588267324,5932
41_40_36__s1,hg38,all-well,16232,63421.385858386006,6176
13_75_58__s1,hg38,all-well,16229,63409.66431097503,6182
24_63_84__s1,hg38,all-well,16225,63394.0355810937,6178
10_2_70__s1,hg38,all-well,16219,63370.59248627173,6114
7_4_78__s1,hg38,all-well,16217,63362.778121331066,5940
29_65_70__s1,hg38,all-well,16209,63331.52066156844,5839
17_11_42__s1,multiplet,all-well,16189,63253.377012161836,7611
16_86_8__s1,multiplet,all-well,16178,63210.39800498822,7131
34_65_55__s1,hg38,all-well,16157,63128.34717311131,5925
31_29_76__s1,mm10,all-well,16148,63093.18253087834,4989
29_69_60__s1,multiplet,all-well,16136,63046.29634123438,7080
16_46_37__s1,hg38,all-well,16116,62968.1526918278,6064
26_46_82__s1,hg38,all-well,16113,62956.43114441682,6088
43_69_90__s1,mm10,all-well,16112,62952.523961946485,5181
34_88_42__s1,hg38,all-well,16096,62890.00904242122,6145
30_40_85__s1,multiplet,all-well,16083,62839.21567030693,6979
17_69_81__s1,hg38,all-well,16075,62807.9582105443,6175
9_20_15__s1,mm10,all-well,16073,62800.143845603634,4975
26_90_38__s1,hg38,all-well,16072,62796.23666313331,6195
10_22_69__s1,hg38,all-well,16071,62792.329480662986,5953
16_42_82__s1,mm10,all-well,16057,62737.62892607837,4612
14_12_96__s1,hg38,all-well,16018,62585.24880973553,5936
28_18_73__s1,mm10,all-well,15989,62471.94051809597,4640
14_52_95__s1,hg38,all-well,15987,62464.126153155325,5925
12_63_34__s1,hg38,all-well,15985,62456.31178821466,6102
10_11_33__s1,hg38,all-well,15967,62385.98250374872,6182
32_7_11__s1,hg38,all-well,15944,62296.11730693116,6126
36_48_42__s1,hg38,all-well,15943,62292.21012446082,5999
34_38_71__s1,multiplet,all-well,15933,62253.13829975754,7506
16_11_10__s1,hg38,all-well,15911,62167.180285410286,5671
11_21_2__s1,hg38,all-well,15906,62147.64437305863,5917
40_65_59__s1,hg38,all-well,15899,62120.29409576634,5674
44_9_13__s1,hg38,all-well,15882,62053.871993770736,5849
2_63_84__s1,hg38,all-well,15881,62049.96481130041,5936
1_87_49__s1,hg38,all-well,15877,62034.33608141909,5859
42_57_23__s1,multiplet,all-well,15873,62018.70735153777,7196
1_54_51__s1,mm10,all-well,15873,62018.70735153777,4523
32_72_28__s1,hg38,all-well,15851,61932.74933719053,5902
10_29_61__s1,hg38,all-well,15848,61921.02778977954,6034
16_33_63__s1,hg38,all-well,15847,61917.12060730921,5829
1_19_33__s1,hg38,all-well,15845,61909.306242368555,5833
13_72_22__s1,hg38,all-well,15843,61901.49187742789,5762
42_81_59__s1,hg38,all-well,15843,61901.49187742789,6090
26_90_59__s1,hg38,all-well,15829,61846.79132284327,6124
14_46_26__s1,hg38,all-well,15815,61792.09076825867,5677
28_11_39__s1,mm10,all-well,15798,61725.668666263075,5248
14_86_83__s1,hg38,all-well,15794,61710.039936381756,6111
17_13_39__s1,hg38,all-well,15775,61635.8034694455,6211
